2022-09-30, 14:00, 2022-09-30, 17:00, Directors time, UWL MARS
2023-01-12, 00:30, 2023-01-12, 01:30, P885, UWL
2023-01-12, 01:30, 2023-01-12, 03:30, P1021, UWL
2023-01-12, 03:30, 2023-01-12, 08:30, MISC, UWL
2023-01-12, 08:30, 2023-01-12, 11:30, Directors time, UWL
2023-01-12, 11:30, 2023-01-12, 13:00, P1170, UWL
2023-01-12, 13:00, 2023-01-12, 16:00, Directors time, UWL
2023-01-12, 16:00, 2023-01-12, 19:00, P1041, UWL
2023-01-12, 19:00, 2023-01-13, 03:00, BL, UWL
2023-01-13, 03:00, 2023-01-13, 05:00, P595, UWL
2023-01-13, 05:00, 2023-01-13, 09:00, Directors time, UWL
2023-01-13, 09:00, 2023-01-13, 11:30, P1054, UWL
2023-01-13, 11:30, 2023-01-13, 12:30, Directors time, UWL
2023-01-13, 12:30, 2023-01-13, 15:00, P1054, UWL
2023-01-13, 15:00, 2023-01-13, 16:30, P1054, UWL
2023-01-13, 16:30, 2023-01-13, 18:30, Directors time, UWL
2023-01-13, 18:30, 2023-01-14, 01:30, P1050, UWL
2023-01-14, 01:30, 2023-01-14, 02:30, P1172, UWL
2023-01-14, 02:30, 2023-01-14, 03:30, P1170, UWL
2023-01-14, 03:30, 2023-01-14, 12:30, BL, UWL
2023-01-14, 12:30, 2023-01-14, 18:30, Directors time, UWL
2023-01-14, 18:30, 2023-01-15, 03:30, P1050, UWL
2023-01-15, 03:30, 2023-01-15, 12:30, Directors time, UWL
2023-01-15, 12:30, 2023-01-15, 20:30, BL, UWL
2023-01-15, 20:30, 2023-01-16, 03:30, P1050, UWL
2023-01-16, 03:30, 2023-01-16, 13:00, Directors time, UWL
2023-01-16, 13:00, 2023-01-16, 22:00, P1054, UWL
2023-01-16, 22:00, 2023-01-16, 22:30, Directors time, UWL
2023-01-16, 22:30, 2023-01-17, 01:00, P1073, UWL
2023-01-17, 01:00, 2023-01-17, 02:00, P1172, UWL
2023-01-17, 02:00, 2023-01-17, 03:30, P1170, UWL
2023-01-17, 03:30, 2023-01-17, 07:30, MISC, UWL
2023-01-17, 07:30, 2023-01-17, 13:00, Directors time, UWL
2023-01-17, 13:00, 2023-01-17, 19:00, P971, UWL
2023-01-17, 19:00, 2023-01-17, 21:00, P1166, UWL
2023-01-17, 21:00, 2023-01-18, 05:00, Maintenance/test, UWL
2023-01-18, 05:00, 2023-01-18, 20:00, P456, UWL
2023-01-18, 20:00, 2023-01-18, 22:00, P1101, UWL
2023-01-18, 22:00, 2023-01-18, 23:00, P1172, UWL
2023-01-18, 23:00, 2023-01-20, 08:00, P456, UWL
2023-01-20, 08:00, 2023-01-21, 05:00, P574, UWL
2023-01-21, 05:00, 2023-01-21, 19:30, Directors time, UWL
2023-01-21, 19:30, 2023-01-21, 22:30, P1173, UWL
2023-01-21, 22:30, 2023-01-21, 23:30, P1172, UWL
2023-01-21, 23:30, 2023-01-22, 01:30, P1021, UWL
2023-01-22, 01:30, 2023-01-22, 09:30, BL, UWL
2023-01-22, 09:30, 2023-01-22, 12:00, Directors time, UWL
2023-01-22, 12:00, 2023-01-22, 13:00, P1129, UWL
2023-01-22, 13:00, 2023-01-22, 19:30, Directors time, UWL
2023-01-22, 19:30, 2023-01-22, 21:00, P1162, UWL
2023-01-22, 21:00, 2023-01-23, 05:00, Maintenance/test, UWL
2023-01-23, 05:00, 2023-01-23, 09:30, Directors time, UWL
2023-01-23, 09:30, 2023-01-23, 17:30, BL, UWL
2023-01-23, 17:30, 2023-01-23, 19:30, Directors time, UWL
2023-01-23, 19:30, 2023-01-23, 21:00, P1173, UWL
2023-01-23, 21:00, 2023-01-23, 22:00, P1172, UWL
2023-01-23, 22:00, 2023-01-24, 00:30, P1073, UWL
2023-01-24, 00:30, 2023-01-24, 04:30, P1167, UWL
2023-01-24, 04:30, 2023-01-24, 17:30, Directors time, UWL
2023-01-24, 17:30, 2023-01-25, 01:30, BL, UWL
2023-01-25, 01:30, 2023-01-25, 05:30, MISC, UWL
2023-01-25, 05:30, 2023-01-25, 19:30, Directors time, UWL
2023-01-25, 19:30, 2023-01-25, 21:00, P1173, UWL
2023-01-25, 21:00, 2023-01-25, 22:00, P1172, UWL
2023-01-25, 22:00, 2023-01-26, 01:00, P1165, UWL
2023-01-26, 01:00, 2023-01-26, 02:00, P885, UWL
2023-01-26, 02:00, 2023-01-26, 10:00, BL, UWL
2023-01-26, 10:00, 2023-01-26, 18:30, Directors time, UWL
2023-01-26, 18:30, 2023-01-26, 21:30, P1173, UWL
2023-01-26, 21:30, 2023-01-27, 00:00, P1073, UWL
2023-01-27, 00:00, 2023-01-27, 04:00, P1167, UWL
2023-01-27, 04:00, 2023-01-27, 09:00, Directors time, UWL
2023-01-27, 09:00, 2023-01-27, 17:00, BL, UWL
2023-01-27, 17:00, 2023-01-28, 03:00, P1145, UWL
2023-01-28, 03:00, 2023-01-28, 05:30, P1173, UWL
2023-01-28, 05:30, 2023-01-28, 16:30, Directors time, UWL
2023-01-28, 16:30, 2023-01-28, 20:30, P1050, UWL
2023-01-28, 20:30, 2023-01-28, 21:30, P1172, UWL
2023-01-28, 21:30, 2023-01-29, 00:00, P1073, UWL
2023-01-29, 00:00, 2023-01-29, 04:00, P1167, UWL
2023-01-29, 04:00, 2023-01-29, 19:30, Directors time, UWL
2023-01-29, 19:30, 2023-01-29, 21:30, P1101, UWL
2023-01-29, 21:30, 2023-01-31, 07:00, Maintenance/test, UWL
2023-01-31, 07:00, 2023-02-01, 07:00, P456, UWL
2023-02-01, 07:00, 2023-02-02, 07:00, P456, UWL
2023-02-02, 07:00, 2023-02-02, 17:00, Directors time, UWL
2023-02-02, 17:00, 2023-02-02, 20:00, P1169, UWL
2023-02-02, 20:00, 2023-02-02, 21:00, P1172, UWL
2023-02-02, 21:00, 2023-02-02, 23:30, P1073, UWL
2023-02-02, 23:30, 2023-02-03, 01:30, P1021, UWL
2023-02-03, 01:30, 2023-02-03, 04:30, P737, UWL
2023-02-03, 04:30, 2023-02-03, 06:00, P1054, UWL
2023-02-03, 06:00, 2023-02-03, 12:00, Directors time, UWL
2023-02-03, 12:00, 2023-02-04, 02:00, P1032, UWL
2023-02-04, 02:00, 2023-02-04, 13:30, Directors time, UWL
2023-02-04, 13:30, 2023-02-04, 15:30, P1054, UWL
2023-02-04, 15:30, 2023-02-04, 16:30, P1054, UWL
2023-02-04, 16:30, 2023-02-04, 17:30, P1054, UWL
2023-02-04, 17:30, 2023-02-05, 01:30, P1050, UWL
2023-02-05, 01:30, 2023-02-05, 02:30, P885, UWL
2023-02-05, 02:30, 2023-02-06, 02:30, PX500, UWL
2023-02-06, 02:30, 2023-02-06, 18:00, Directors time, UWL
2023-02-06, 18:00, 2023-02-06, 21:30, P1168, UWL
2023-02-06, 21:30, 2023-02-06, 23:30, P1101, UWL
2023-02-06, 23:30, 2023-02-07, 00:30, P1172, UWL
2023-02-07, 00:30, 2023-02-07, 02:30, P1021, UWL
2023-02-07, 02:30, 2023-02-07, 08:00, MISC, UWL
2023-02-07, 08:00, 2023-02-07, 11:00, P455, UWL
2023-02-07, 11:00, 2023-02-07, 13:00, P1149, UWL
2023-02-07, 13:00, 2023-02-07, 19:00, Directors time, UWL
2023-02-07, 19:00, 2023-02-07, 21:00, P1166, UWL
2023-02-07, 21:00, 2023-02-08, 05:00, Maintenance/test, UWL
2023-02-08, 05:00, 2023-02-08, 18:30, Directors time, UWL
2023-02-08, 18:30, 2023-02-08, 20:00, P1162, UWL
2023-02-08, 20:00, 2023-02-08, 21:00, P1172, UWL
2023-02-08, 21:00, 2023-02-08, 23:30, P1073, UWL
2023-02-08, 23:30, 2023-02-09, 00:00, Directors time, UWL
2023-02-09, 00:00, 2023-02-14, 00:00, VLBI, UWL
2023-02-14, 00:00, 2023-02-14, 01:00, P1172, UWL
2023-02-14, 01:00, 2023-02-15, 01:00, P456, UWL
2023-02-15, 01:00, 2023-02-16, 01:00, P456, UWL
2023-02-16, 01:00, 2023-02-16, 06:00, MISC, UWL
2023-02-16, 06:00, 2023-02-16, 12:30, Directors time, UWL
2023-02-16, 12:30, 2023-02-16, 18:30, P971, UWL
2023-02-16, 18:30, 2023-02-16, 21:30, P1041, UWL
2023-02-16, 21:30, 2023-02-17, 01:00, P1021, UWL
2023-02-17, 01:00, 2023-02-17, 05:30, P737, UWL
2023-02-17, 05:30, 2023-02-17, 08:00, P1054, UWL
2023-02-17, 08:00, 2023-02-17, 11:30, Directors time, UWL
2023-02-17, 11:30, 2023-02-17, 13:00, P1054, UWL
2023-02-17, 13:00, 2023-02-17, 15:30, P1054, UWL
2023-02-17, 15:30, 2023-02-17, 19:00, Directors time, UWL
2023-02-17, 19:00, 2023-02-18, 03:00, P1163, UWL
2023-02-18, 03:00, 2023-02-18, 10:30, Directors time, UWL
2023-02-18, 10:30, 2023-02-18, 19:30, P1054, UWL
2023-02-18, 19:30, 2023-02-18, 20:00, Directors time, UWL
2023-02-18, 20:00, 2023-02-18, 22:30, P1073, UWL
2023-02-18, 22:30, 2023-02-18, 23:30, P1172, UWL
2023-02-18, 23:30, 2023-02-19, 01:30, P1021, UWL
2023-02-19, 01:30, 2023-02-19, 18:00, Directors time, UWL
2023-02-19, 18:00, 2023-02-19, 19:30, P1170, UWL
2023-02-19, 19:30, 2023-02-19, 20:00, Directors time, UWL
2023-02-19, 20:00, 2023-02-19, 21:00, P885, UWL
2023-02-19, 21:00, 2023-02-20, 01:00, P1128, UWL
2023-02-20, 01:00, 2023-02-20, 03:00, P595, UWL
2023-02-20, 03:00, 2023-02-20, 09:00, Directors time, UWL
2023-02-20, 09:00, 2023-02-20, 10:30, P1170, UWL
2023-02-20, 10:30, 2023-02-20, 18:00, Directors time, UWL
2023-02-20, 18:00, 2023-02-20, 20:00, P1101, UWL
2023-02-20, 20:00, 2023-02-20, 21:00, P1172, UWL
2023-02-20, 21:00, 2023-02-21, 05:00, Maintenance/test, UWL
2023-02-21, 05:00, 2023-02-22, 00:00, P1161, UWL
2023-02-22, 00:00, 2023-02-22, 02:00, P595, UWL
2023-02-22, 02:00, 2023-02-22, 08:00, P737, UWL
2023-02-22, 08:00, 2023-02-22, 10:00, Directors time, UWL
2023-02-22, 10:00, 2023-02-22, 11:00, P1129, UWL
2023-02-22, 11:00, 2023-02-22, 17:30, Directors time, UWL
2023-02-22, 17:30, 2023-02-22, 19:00, P1162, UWL
2023-02-22, 19:00, 2023-02-22, 20:00, P1172, UWL
2023-02-22, 20:00, 2023-02-23, 00:30, P1173, UWL
2023-02-23, 00:30, 2023-02-23, 03:00, P1173, UWL
2023-02-23, 03:00, 2023-02-23, 06:00, MISC, UWL
2023-02-23, 06:00, 2023-02-23, 11:00, Directors time, UWL
2023-02-23, 11:00, 2023-02-23, 19:00, BL, UWL
2023-02-23, 19:00, 2023-02-23, 21:30, P1073, UWL
2023-02-23, 21:30, 2023-02-23, 22:30, P1172, UWL
2023-02-23, 22:30, 2023-02-23, 23:30, P1170, UWL
2023-02-23, 23:30, 2023-02-24, 01:30, P595, UWL
2023-02-24, 01:30, 2023-02-24, 16:00, Directors time, UWL
2023-02-24, 16:00, 2023-02-24, 19:00, P1169, UWL
2023-02-24, 19:00, 2023-02-25, 03:00, BL, UWL
2023-02-25, 03:00, 2023-02-25, 06:00, Directors time, UWL
2023-02-25, 06:00, 2023-02-26, 03:00, P574, UWL
2023-02-26, 03:00, 2023-02-26, 11:00, BL, UWL
2023-02-26, 11:00, 2023-02-26, 15:00, Directors time, UWL
2023-02-26, 15:00, 2023-02-26, 23:00, P1050, UWL
2023-02-26, 23:00, 2023-02-27, 00:00, P1172, UWL
2023-02-27, 00:00, 2023-02-27, 01:30, P1021, UWL
2023-02-27, 01:30, 2023-02-27, 03:30, P595, UWL
2023-02-27, 03:30, 2023-02-27, 07:30, MISC, UWL
2023-02-27, 07:30, 2023-02-27, 15:00, Directors time, UWL
2023-02-27, 15:00, 2023-02-28, 01:00, P1145, UWL
2023-02-28, 01:00, 2023-02-28, 18:00, Directors time, UWL
2023-02-28, 18:00, 2023-02-28, 20:00, P1166, UWL
2023-02-28, 20:00, 2023-02-28, 21:00, P1172, UWL
2023-02-28, 21:00, 2023-02-28, 22:00, P885, UWL
2023-02-28, 22:00, 2023-03-01, 03:00, P737, UWL
2023-03-01, 03:00, 2023-03-01, 16:30, Directors time, UWL
2023-03-01, 16:30, 2023-03-01, 21:00, P1173, UWL
2023-03-01, 21:00, 2023-03-02, 05:00, Maintenance/test, UWL
2023-03-02, 05:00, 2023-03-03, 05:00, P456, UWL
2023-03-03, 05:00, 2023-03-04, 05:00, P456, UWL
2023-03-04, 05:00, 2023-03-04, 17:00, Directors time, UWL
2023-03-04, 17:00, 2023-03-04, 18:30, P1162, UWL
2023-03-04, 18:30, 2023-03-05, 02:30, P1163, UWL
2023-03-05, 02:30, 2023-03-05, 13:30, P960, UWL
2023-03-05, 13:30, 2023-03-05, 17:00, Directors time, UWL
2023-03-05, 17:00, 2023-03-06, 01:00, P1073, UWL
2023-03-06, 01:00, 2023-03-06, 14:30, Directors time, UWL
2023-03-06, 14:30, 2023-03-06, 22:30, P1050, UWL
2023-03-06, 22:30, 2023-03-06, 23:30, P1172, UWL
2023-03-06, 23:30, 2023-03-07, 01:30, P595, UWL
2023-03-07, 01:30, 2023-03-07, 05:30, MISC, UWL
2023-03-07, 05:30, 2023-03-07, 16:00, Directors time, UWL
2023-03-07, 16:00, 2023-03-07, 19:00, P1169, UWL
2023-03-07, 19:00, 2023-03-07, 21:30, P1073, UWL
2023-03-07, 21:30, 2023-03-07, 22:30, P1172, UWL
2023-03-07, 22:30, 2023-03-07, 23:30, Directors time, UWL
2023-03-07, 23:30, 2023-03-08, 01:00, P1170, UWL
2023-03-08, 01:00, 2023-03-08, 03:00, P595, UWL
2023-03-08, 03:00, 2023-03-08, 17:00, Directors time, UWL
2023-03-08, 17:00, 2023-03-08, 21:00, P1167, UWL
2023-03-08, 21:00, 2023-03-09, 05:00, Maintenance/test, UWL
2023-03-09, 05:00, 2023-03-09, 09:00, P960, UWL
2023-03-09, 09:00, 2023-03-09, 18:00, P1054, UWL
2023-03-09, 18:00, 2023-03-10, 02:00, P1163, UWL
2023-03-10, 02:00, 2023-03-10, 04:00, P595, UWL
2023-03-10, 04:00, 2023-03-10, 06:00, Directors time, UWL
2023-03-10, 06:00, 2023-03-10, 09:00, P455, UWL
2023-03-10, 09:00, 2023-03-10, 11:00, P1149, UWL
2023-03-10, 11:00, 2023-03-10, 17:00, Directors time, UWL
2023-03-10, 17:00, 2023-03-10, 19:00, P1101, UWL
2023-03-10, 19:00, 2023-03-10, 21:30, P1073, UWL
2023-03-10, 21:30, 2023-03-11, 00:30, P1165, UWL
2023-03-11, 00:30, 2023-03-11, 07:30, Directors time, UWL
2023-03-11, 07:30, 2023-03-11, 09:00, P1170, UWL
2023-03-11, 09:00, 2023-03-11, 18:00, Directors time, UWL
2023-03-11, 18:00, 2023-03-12, 02:00, P1163, UWL
2023-03-12, 02:00, 2023-03-12, 05:30, Directors time, UWL
2023-03-12, 05:30, 2023-03-12, 08:00, P1054, UWL
2023-03-12, 08:00, 2023-03-12, 09:30, P1054, UWL
2023-03-12, 09:30, 2023-03-12, 12:00, P1054, UWL
2023-03-12, 12:00, 2023-03-12, 15:00, P1041, UWL
2023-03-12, 15:00, 2023-03-12, 17:00, Directors time, UWL
2023-03-12, 17:00, 2023-03-12, 21:30, P1021, UWL
2023-03-12, 21:30, 2023-03-12, 22:30, P1170, UWL
2023-03-12, 22:30, 2023-03-12, 23:30, P885, UWL
2023-03-12, 23:30, 2023-03-13, 23:30, PX500, UWL
2023-03-13, 23:30, 2023-03-14, 01:30, P595, UWL
2023-03-14, 01:30, 2023-03-14, 05:30, MISC, UWL
2023-03-14, 05:30, 2023-03-14, 14:00, Directors time, UWL
2023-03-14, 14:00, 2023-03-14, 20:00, P1050, UWL
2023-03-14, 20:00, 2023-03-14, 21:00, P1172, UWL
2023-03-14, 21:00, 2023-03-15, 05:00, Maintenance/test, UWL
2023-03-15, 05:00, 2023-03-15, 15:30, Directors time, UWL
2023-03-15, 15:30, 2023-03-15, 17:30, P1166, UWL
2023-03-15, 17:30, 2023-03-15, 18:30, P1172, UWL
2023-03-15, 18:30, 2023-03-15, 21:00, P1073, UWL
2023-03-15, 21:00, 2023-03-16, 05:00, BL, UWL
2023-03-16, 05:00, 2023-03-16, 08:30, Directors time, UWL
2023-03-16, 08:30, 2023-03-16, 14:30, P971, UWL
2023-03-16, 14:30, 2023-03-16, 15:30, Directors time, UWL
2023-03-16, 15:30, 2023-03-17, 00:30, P1167, UWL
2023-03-17, 00:30, 2023-03-17, 02:30, P595, UWL
2023-03-17, 02:30, 2023-03-17, 05:00, Directors time, UWL
2023-03-17, 05:00, 2023-03-17, 13:00, BL, UWL
2023-03-17, 13:00, 2023-03-17, 14:00, Directors time, UWL
2023-03-17, 14:00, 2023-03-17, 15:30, P1162, UWL
2023-03-17, 15:30, 2023-03-18, 00:30, P1167, UWL
2023-03-18, 00:30, 2023-03-18, 13:00, Directors time, UWL
2023-03-18, 13:00, 2023-03-18, 21:00, BL, UWL
2023-03-18, 21:00, 2023-03-18, 22:00, P1172, UWL
2023-03-18, 22:00, 2023-03-19, 01:00, P1159, UWL
2023-03-19, 01:00, 2023-03-19, 13:00, Directors time, UWL
2023-03-19, 13:00, 2023-03-19, 21:00, P1050, UWL
2023-03-19, 21:00, 2023-03-20, 21:00, P456, UWL
2023-03-20, 21:00, 2023-03-21, 05:00, Maintenance/test, UWL
2023-03-21, 05:00, 2023-03-22, 05:00, P456, UWL
2023-03-22, 05:00, 2023-03-22, 07:00, Directors time, UWL
2023-03-22, 07:00, 2023-03-22, 08:00, P1129, UWL
2023-03-22, 08:00, 2023-03-22, 16:00, Directors time, UWL
2023-03-22, 16:00, 2023-03-22, 18:00, P1101, UWL
2023-03-22, 18:00, 2023-03-22, 20:30, P1073, UWL
2023-03-22, 20:30, 2023-03-22, 21:30, P1172, UWL
2023-03-22, 21:30, 2023-03-22, 22:30, P885, UWL
2023-03-22, 22:30, 2023-03-23, 01:00, P1173, UWL
2023-03-23, 01:00, 2023-03-23, 03:00, P737, UWL
2023-03-23, 03:00, 2023-03-23, 07:00, MISC, UWL
2023-03-23, 07:00, 2023-03-23, 15:00, Directors time, UWL
2023-03-23, 15:00, 2023-03-24, 00:00, P1167, UWL
2023-03-24, 00:00, 2023-03-24, 08:30, ST, UWL
2023-03-24, 08:30, 2023-03-24, 16:00, Directors time, UWL
2023-03-24, 16:00, 2023-03-25, 00:00, P1032, UWL
2023-03-25, 00:00, 2023-03-25, 00:30, Directors time, UWL
2023-03-25, 00:30, 2023-03-25, 02:00, P1054, UWL
2023-03-25, 02:00, 2023-03-25, 09:00, ST, UWL
2023-03-25, 09:00, 2023-03-25, 11:00, P1054, UWL
2023-03-25, 11:00, 2023-03-25, 12:00, P1054, UWL
2023-03-25, 12:00, 2023-03-25, 13:00, P1054, UWL
2023-03-25, 13:00, 2023-03-25, 21:00, P1050, UWL
2023-03-25, 21:00, 2023-03-26, 00:30, P1159, UWL
2023-03-26, 00:30, 2023-03-26, 03:00, Directors time, UWL
2023-03-26, 03:00, 2023-03-26, 08:30, ST, UWL
2023-03-26, 08:30, 2023-03-26, 16:30, P1032, UWL
2023-03-26, 16:30, 2023-03-26, 17:30, Directors time, UWL
2023-03-26, 17:30, 2023-03-26, 20:00, P1073, UWL
2023-03-26, 20:00, 2023-03-26, 23:00, P1165, UWL
2023-03-26, 23:00, 2023-03-27, 01:00, P595, UWL
2023-03-27, 01:00, 2023-03-27, 04:00, P737, UWL
2023-03-27, 04:00, 2023-03-27, 05:00, Directors time, UWL
2023-03-27, 05:00, 2023-03-27, 09:00, ST, UWL
2023-03-27, 09:00, 2023-03-27, 14:30, Directors time, UWL
2023-03-27, 14:30, 2023-03-27, 16:00, P1162, UWL
2023-03-27, 16:00, 2023-03-27, 19:00, P1169, UWL
2023-03-27, 19:00, 2023-03-27, 20:00, P885, UWL
2023-03-27, 20:00, 2023-03-27, 21:00, P1172, UWL
2023-03-27, 21:00, 2023-03-28, 05:00, Maintenance/test, UWL
2023-03-28, 05:00, 2023-03-28, 13:00, Directors time, UWL
2023-03-28, 13:00, 2023-03-28, 23:00, P1145, UWL
2023-03-28, 23:00, 2023-03-29, 03:30, MISC, UWL
2023-03-29, 03:30, 2023-03-30, 00:30, P574, UWL
2023-03-30, 00:30, 2023-03-30, 02:30, P595, UWL
2023-03-30, 02:30, 2023-03-30, 07:00, Directors time, UWL
2023-03-30, 07:00, 2023-03-30, 11:00, ST, UWL
2023-03-30, 11:00, 2023-03-30, 14:30, Directors time, UWL
2023-03-30, 14:30, 2023-03-31, 00:00, P1159, UWL
2023-03-31, 00:00, 2023-03-31, 02:00, P595, UWL
2023-03-31, 02:00, 2023-03-31, 08:00, Directors time, UWL
2023-03-31, 08:00, 2023-03-31, 12:30, ST, UWL
2023-03-31, 12:30, 2023-03-31, 14:00, Directors time, UWL
